﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Post Title","Slug","Permalink","Product URI","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","689","P310F","Coupole Lux","Coupole Lux","coupole","http://swiss-corner.ro/produs/coupole/","http://swiss-corner.ro/produs/coupole/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Mecanism : Quartz Swiss Made Ronda 775</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Carcasa: Otel inoxidabil 316L, placat cu aur galben, zirconiu</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Sticla: Mineral</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Rezistenta la apa: 3 ATM</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Curea: Piele naturala</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Diametru: 26 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Grosime carcasa: 3 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Garantie: 2 ani</p>","30/12/2015","28/06/2017","Simple Product","Catalog & Search","No","No","No","742","","","","","","","","","","","","Mathey Tissot Femei>Coupole Lux|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2015/08/p310f.png",,"Taxable","","","","","-1","-1","Standard","yes","9.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","688","H6940PM","Smart","Smart","smart-4","http://swiss-corner.ro/produs/smart-4/","http://swiss-corner.ro/produs/smart-4/","","Ceas elvetian direct de la producatorul  Mathey Tissot, renumit pentru atentia la detalii si componentele de inalta calitate. Modelul din colectia Smart se remarca prin designul clasic, elegant si masculin.

<strong>Detalii tehnice:</strong>

<strong>Mecanism:</strong> Swiss made Quartz RONDA 505 h6

<strong>Material:</strong> Otel inoxidabil 316L, placat cu aur roz

<strong>Geam:</strong> Safir

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea: </strong>Piele

<strong>Diametru:</strong> 42 mm

<strong>Carcasa:</strong> 5 mm grosime

<strong>Garantie:</strong> 2 ani","04/04/2016","04/07/2017","Simple Product","Catalog & Search","No","No","No","1591","","","","","","","","","","","","Mathey Tissot Barbati>Smart barbati|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H6940PM-21-mt.png",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","686","H6940PI","Smart","Smart","smart-3","http://swiss-corner.ro/produs/smart-3/","http://swiss-corner.ro/produs/smart-3/","","Ceas elvetian direct de la producatorul  Mathey Tissot, renumit pentru atentia la detalii si componentele de inalta calitate. Modelul din colectia Smart se remarca prin designul clasic, elegant si masculin.

<strong>Detalii tehnice:</strong>

<strong>Mecanism:</strong> Swiss made Quartz RONDA 505 h6

<strong>Material:</strong> Otel inoxidabil 316L, placat cu aur galben

<strong>Geam:</strong> Safir

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea: </strong>Piele

<strong>Diametru:</strong> 42 mm

<strong>Carcasa:</strong> 5 mm grosime

<strong>Garantie:</strong> 2 ani","04/04/2016","04/07/2017","Simple Product","Catalog & Search","No","No","No","1591","","","","","","","","","","","","Mathey Tissot Barbati>Smart barbati|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H6940PI1-mt.png",,"Taxable","","","","","-1","-1","Standard","yes","0.000000","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","684","H6940AS","Smart","Smart","smart-2","http://swiss-corner.ro/produs/smart-2/","http://swiss-corner.ro/produs/smart-2/","","Ceas elvetian direct de la producatorul  Mathey Tissot, renumit pentru atentia la detalii si componentele de inalta calitate. Modelul din colectia Smart se remarca prin designul clasic, elegant si masculin.

<strong>Detalii tehnice:</strong>

<strong>Mecanism:</strong> Swiss made Quartz RONDA 505 h6

<strong>Material:</strong> Otel inoxidabil 316L

<strong>Geam:</strong> Safir

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea: </strong>Piele

<strong>Diametru:</strong> 42 mm

<strong>Carcasa:</strong> 5 mm grosime

<strong>Garantie:</strong> 2 ani","04/04/2016","04/07/2017","Simple Product","Catalog & Search","No","No","No","1591","","","","","","","","","","","","Mathey Tissot Barbati>Smart barbati|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H6940AS1-mt.png",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","681","D31186MPG","City","City","city-14","http://swiss-corner.ro/produs/city-14/","http://swiss-corner.ro/produs/city-14/","","Mecanism : Quartz Swiss Made  Ronda 775

Carcasa : Otel inoxidabil 316L, placat cu aur galben

Sticla : Mineral

Rezistenta la apa : 3 ATM

Curea :  Otel inoxidabil, placat cu aur galben

Diametru : 28 mm

Grosime carcasa : 3 mm

Garantie: 2 ani","27/08/2015","28/06/2017","Simple Product","Catalog & Search","No","No","No","528","","","","","","","","","","","","Mathey Tissot Femei>City Dama|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2015/08/d31186mpg-1.png",,"Taxable","","","","","-1","-1","Standard","yes","1","In Stock","No","No","","","","","","Private","Open","0","","","","",""
"","","680","H6940AI","Smart","Smart","smart","http://swiss-corner.ro/produs/smart/","http://swiss-corner.ro/produs/smart/","","Ceas elvetian direct de la producatorul  Mathey Tissot, renumit pentru atentia la detalii si componentele de inalta calitate. Modelul din colectia Smart se remarca prin designul clasic, elegant si masculin.

<strong>Detalii tehnice:</strong>

<strong>Mecanism:</strong> Swiss made Quartz RONDA 505 h6

<strong>Material:</strong> Otel inoxidabil 316L

<strong>Geam:</strong> Safir

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea: </strong>Piele

<strong>Diametru:</strong> 42 mm

<strong>Carcasa:</strong> 5 mm grosime

<strong>Garantie:</strong> 2 ani

&nbsp;","04/04/2016","04/07/2017","Simple Product","Catalog & Search","No","No","No","1591","","","","","","","","","","","","Mathey Tissot Barbati>Smart barbati|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H6940AI1-mt.png",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","678","H7050AN","Skeleton Automatic","Skeleton Automatic","skeleton-automatic","http://swiss-corner.ro/produs/skeleton-automatic/","http://swiss-corner.ro/produs/skeleton-automatic/","","Un instrument de masurat timpul cu un design clasic si inovativ direct de la renumitul producator elvetian Mathey Tissot, destinat in exclusivitate barbatilor eleganti care isi doresc un accesoriu fashion elvetian.

<strong>Detalii tehnice:</strong>

<strong>Mecanism:</strong> IT 10, 11 Linii, 21 Rubine

<strong>Rezerva de putere:</strong>  36h

<strong>Carcasa:</strong> Otel inoxidabil 316L

<strong>Sticla:</strong> Safir

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea:</strong> Piele

<strong>Diametru:</strong> 43 mm

<strong>Grosime carcasa:</strong> 13 mm","27/08/2015","23/11/2016","Simple Product","Catalog & Search","No","No","No","3160","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7050AN1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","675","H7030RSJ","Retrograde Chrono","Retrograde Chrono","retrograde-chrono-5","http://swiss-corner.ro/produs/retrograde-chrono-5/","http://swiss-corner.ro/produs/retrograde-chrono-5/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Un accesoriu masculin si sportiv, din colectia Retrograde Chrono a producatorului elvetian Mathey Tissot. Designul colorat si multitudinea de detalii a ceasului vor atrage atentie la mana oricarui barbat.</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Detalii tehnice:</strong></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Mecanism:</strong> Swiss made 8040N Ronda</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Carcasa:</strong> Otel inoxidail 316 L</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Sticla:</strong> Safir</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Rezistenta la apa:</strong> 5 ATM</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Curea:</strong> Piele naturala</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Diametru:</strong> 42 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Grosime carcasa:</strong> 9 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""></p>","27/08/2015","28/07/2017","Simple Product","Catalog & Search","No","No","No","3192","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7030RSJ-mt.png",,"Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","673","H7030RS","Retrograde Chrono","Retrograde Chrono","retrograde-chrono-4","http://swiss-corner.ro/produs/retrograde-chrono-4/","http://swiss-corner.ro/produs/retrograde-chrono-4/","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Un accesoriu masculin si sportiv, din colectia Retrograde Chrono a producatorului elvetian Mathey Tissot. Designul clasic si multitudinea de detalii a ceasului vor atrage atentie la mana oricarui barbat.</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""></p>","<strong>Detalii tehnice:</strong>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Mecanism:</strong> Swiss made Ronda 8040N</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Carcasa:</strong> Otel inoxidabil 316L, Black PVD</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Sticla:</strong> Safir</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Rezistenta la apa:</strong> 5 ATM</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Curea:</strong> Silicon</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Diametru:</strong> 43 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><strong>Grosime carcasa:</strong> 9 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""></p>","27/08/2015","23/11/2016","Simple Product","Catalog & Search","No","No","No","2574","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7030RS-1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","671","H7030PN","Retrograde Chrono","Retrograde Chrono","retrograde-chrono-3","http://swiss-corner.ro/produs/retrograde-chrono-3/","http://swiss-corner.ro/produs/retrograde-chrono-3/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Mecanism : Swiss Made 8040 N  Ronda</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Carcasa :Otel inoxidabil 316L</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Sticle :Safir</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Rezistenta la apa : 5ATM</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Curea :Piele naturala</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Diametru : 42mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Grosime carcasa : 9mm</span></p>","27/08/2015","10/11/2016","Simple Product","Catalog & Search","No","No","No","2881","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7030PN1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","669","D31186PI","City","City","city-13","http://swiss-corner.ro/produs/city-13/","http://swiss-corner.ro/produs/city-13/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Mecanism : Quartz Swiss Made Ronda 775</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Carcasa: Otel inoxidabil 316L, placat cu aur roz</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Sticla: Mineral</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Rezistenta la apa: 3 ATM</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Curea: Piele naturala</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Diametru: 28 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Grosime carcasa: 3 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Garantie: 2 ani</p>","27/08/2015","31/05/2016","Simple Product","Catalog & Search","No","No","No","528","","","","","","","","","","","","Uncategorized","","http://swiss-corner.ro/wp-content/uploads/2015/08/1-1.jpg","1972","","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","668","H7030PM","Retrograde Chrono","Retrograde Chrono","retrograde-chrono-2","http://swiss-corner.ro/produs/retrograde-chrono-2/","http://swiss-corner.ro/produs/retrograde-chrono-2/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Mecanism : Swiss Made 8040 N  Ronda</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Carcasa :Otel inoxidabil 316L placat cu aur roz</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Sticle :Safir</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Rezistenta la apa : 5ATM</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Curea :Piele naturala</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Diametru : 42mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Grosime carcasa : 9mm</span></p>","27/08/2015","10/11/2016","Simple Product","Catalog & Search","No","No","No","2881","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7030PM1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","666","H7030AI","Retrograde Chrono","Retrograde Chrono","retrograde-chrono","http://swiss-corner.ro/produs/retrograde-chrono/","http://swiss-corner.ro/produs/retrograde-chrono/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Mecanism : Swiss Made 8040 N  Ronda</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Carcasa : Otel inoxidabil 316L </span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Sticle :Safir</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Rezistenta la apa : 5ATM</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Curea :Piele naturala</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Diametru : 42mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Grosime carcasa : 9mm</span></p>","27/08/2015","23/11/2016","Simple Product","Catalog & Search","No","No","No","2673","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H7030AI1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","664","H7020PBU","Retrograde","Retrograde","retrograde","http://swiss-corner.ro/produs/retrograde/","http://swiss-corner.ro/produs/retrograde/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Mecanism : Quartz Swiss Made 7004P Ronda</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Carcasa : Otelinoxidabil 316L placate cu aur galben<a name=""_GoBack""></a></span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Sticla :Safir</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Rezistenta la apa : 5 ATM</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Curea :Piele</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Diametru : 42 mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Grosimecarcasa: 9 mm</span></p>","27/08/2015","23/11/2016","Simple Product","Catalog & Search","No","No","No","2931","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/retrograde-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","662","H9040PI","Power Reserve Automatic","Power Reserve Automatic","power-reserve-automatic","http://swiss-corner.ro/produs/power-reserve-automatic/","http://swiss-corner.ro/produs/power-reserve-automatic/","","Mecanism : Valswiss Automatic BSR-02 13 Linii, 27 Rubine

Rezerva de putere:  36h

Carcasa :Otel inoxidabil 316L placat cu aur galben

Sticla :Safir

Rezistenta la apa : 5 ATM

Curea :Piele

Diametru : 42 mm

Grosime carcasa: 9 mm","27/08/2015","10/11/2016","Simple Product","Catalog & Search","No","No","No","2273","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/H9040PI1-mt.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Open","0","","","","",""
"","","660","D31186AG","City","City","city-12","http://swiss-corner.ro/produs/city-12/","http://swiss-corner.ro/produs/city-12/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Mecanism : Quartz Swiss Made Ronda 775</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Carcasa: Otel inoxidabil 316L</p>
Sticla: Mineral
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Rezistenta la apa: 3 ATM</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Curea: Piele naturala</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Diametru: 28 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Grosime carcasa: 3 mm</p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;"">Garantie: 2 ani</p>","27/12/2015","30/06/2017","Simple Product","Catalog & Search","No","No","No","528","","","","","","","","","","","","Mathey Tissot Femei>City Dama|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2015/12/D31186AG-mathey-tissot.png",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","655","H9020CHAL","Monster Moon","Monster Moon","monster-moon","http://swiss-corner.ro/produs/monster-moon/","http://swiss-corner.ro/produs/monster-moon/","","<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Mecanism : Swiss Made Valjoux 7751</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Carcasa : Otel inoxidabil 316L, placat cu aur galben de 18 k</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Sticla : Safir</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Rezistenta la apa :  5 ATM</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Curea : Piele de aligator</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Diametru : 44 mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Grosimea carcasei : 10 mm</span></p>
<p style=""line-height: 16.1pt; background: white; vertical-align: baseline; margin: 10.2pt 0in 10.2pt 0in;""><span style=""font-size: 10.0pt; font-family: 'Helvetica','sans-serif'; color: #666666;"">Ceasul este livrat in cutia originala, insotit de factura si garantie nationala si internationala pentru 2 ani.</span></p>","27/08/2015","03/07/2017","Simple Product","Catalog & Search","No","No","No","9410.","","","","","","","","","","","","Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2015/08/monster-moon-mt.png",,"Taxable","","","","","-1","-1","Standard","no",,"Out of Stock","No","No","","","","","","Publish","Open","0","","","","",""
